Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Beer Wines Spirits needed,26/09/2017,V005229,2134.27,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3103,Catering,114b,alcohol and soft drinks for B/F weddings,26/09/2017,V005206,398.11,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Asset Management,Capital Programme Expend,XCMP2/9001,Capital Programme Expend,313e,Final Valuation,04/09/2017,V004746,28194.76,Capital Programme,Central Roofing & Building Services Ltd,19409,,Creditor,CR Extract,GC059480
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,2 x Woodstock Pedestrian kissing gate c/w plain hoops,04/09/2017,V004738,447.20,General Fund,Centrewire Ltd,19262,,Creditor,CR Extract,GC054156
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,Delivery to Gloucester,04/09/2017,V004738,85.00,General Fund,Centrewire Ltd,19262,,Creditor,CR Extract,GC054156
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,"Friends of Elmbridge Play Area, Armscroft Park:  To supply and deliver 2no. Bramcote Wheelchair Extended picnic tables (ref XX F010 1040 19).  Please deliver to Greenfields Ltd, Kite`s Nest Yard, Kite`s Nest Lane, Churcham, Gloucester, GL2 8BL",07/09/2017,V004777,723.00,Capital Programme,Centrewire Ltd,19262,,Creditor,CR Extract,GC054156
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,"To supply and deliver 3no. Eastmoor wheelchair extended picnic tables.  Please deliver to:  Greenfields Ltd,  Kite`s Nest Yard,  Kite`s Nest Lane,  Churcham,  Gloucester,  GL2 8BL",07/09/2017,V004781,870.00,Capital Programme,Centrewire Ltd,19262,,Creditor,CR Extract,GC054156
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Finance,Balance Sheet,YA156/9802,Balance Sheet,314a,"Housing Benefit overpayment refund, ref 40030359",12/09/2017,V004975,65.17,Balance Sheet,Cheltenham Borough Council HBOP,21006,,Creditor,CR Extract,GC100143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3037,Contracted Service Provision,114c,Mi Permit Cashless parking service,07/09/2017,V004732,373.63,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3037,Contracted Service Provision,114c,Mii Permit Cashless Parking Service,07/09/2017,V004731,690.50,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,DVLA Enquiry Service,15/09/2017,V005010,37.30,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi permits August,19/09/2017,V005011,650.33,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Third party charges for August,19/09/2017,V005009,324.73,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/09/2017,REDACTED,161.58,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Food safety and Licensing,Supplies and Services,HE002/3404,General Office Expenses,114e,ON LINE ADVERT ONLY FOR ENVIRONMENTAL HEALTH PRACTIONER IN ISSUE JULY/AUGUST,27/09/2017,V005093,750.00,General Fund,CIEH Chartered Institute of Enviromental Health,19408,,Creditor,CR Extract,GC059465
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM035/3403,General Office Expenses,114e,Membership of Strategic Assets Network 1.9.17-1.9.18,27/09/2017,V005259,925.00,General Fund,Cipfa Business Limited,17226,,Creditor,CR Extract,GC009260
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Third Party Payments,GH002/3952,External Provider Professional,115b,Invoice Number BLCG 1145  Backline rental for Underground Festival at Gloucester Guildhall,29/09/2017,V005323,978.62,General Fund,City and Moon Backline Ltd,21356,,Creditor,CR Extract,GC100431
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges,04/09/2017,V004764,0.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges,04/09/2017,V004764,4546.25,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Airwatch support start 1/9/17 end 31/8/18 Early PO to beat August 1st price rise,04/09/2017,V004762,9824.29,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Oni consultancy for IPsec VPN to Nlis planning portal Hub,04/09/2017,V004763,932.75,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3523,Communications and Computing,114f,"CCN0058 Dinosaur xpo tills One off installation & ongoing till support yr 1",04/09/2017,V004761,3329.86,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,BPO Pensions Excess charges 2017 - 18,06/09/2017,V004765,14656.89,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI005/3030,Contracted Service Provision,114c,ITO Pension Excess charges 2017 - 18,06/09/2017,V004760,1082.54,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI005/3521,Communications and Computing,114f,CIVICA ITO ANNUAL CHARGE estimated at 5% indexation1st APRIL 2017-31st MARCH 2018,07/09/2017,V004862,49168.95,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"CCN007a On Going support for Core Switch Hardware 2015-2020
3 years:
Jun 17 - May 18
Jun 18 - May 19
Jun 19 -May 20",07/09/2017,V004861,7540.38,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Garden waste contingency June and July 2017,12/09/2017,V004940,3500.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Civica Revenues and Benefits contract fee 2017-18,14/09/2017,V004874,140973.96,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Civica Revenues and Benefits contract fee 2017-18,14/09/2017,V004962,140973.96,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Civica Revenues and Benefits contract fee 2017-18,14/09/2017,V004963,140973.96,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,HB Overpayment resource 2017/18 CCN 2017/P34,14/09/2017,V005012,25000.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN65 Redstor backup renewal 6 months 1/9/17-28/2/18,26/09/2017,V005170,21252.42,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,BPO Pensions Excess charges 2017 - 18,28/09/2017,V005192,14400.22,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CCN 35 BID costs for set up and 1st yr 2017,28/09/2017,V005310,20901.71,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CCN 38 Garden Waste contingency Aug and Sept 2017,28/09/2017,V005311,4000.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges,28/09/2017,V005289,1894.69,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on Dukes recharges,28/09/2017,V005289,0.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI005/3030,Contracted Service Provision,114c,ITO Pension Excess charges 2017 - 18,28/09/2017,V005191,1077.10,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"Active Directory Infrastructure redesign",28/09/2017,V005306,11110.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN062 SharePoint Resource - website migration,28/09/2017,V005305,4545.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Project Management Resource May 2017 - April 2018,28/09/2017,V005278,24739.95,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/09/2017,REDACTED,250.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Warwick Bench in memoriam,05/09/2017,V004773,370.83,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Warwick Bench in memoriam,13/09/2017,V004553,370.83,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Warwick Bench in memoriam,29/09/2017,V005308,357.50,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Delivery charge,29/09/2017,V005308,13.33,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH002/3404,General Office Expenses,114e,INVOICE - 19106 account - GLOU1  / Job ref - 20798  Gloucester Guildhall What`s on Oct/Nov print.,12/09/2017,V004951,1360.00,General Fund,Color Co,19371,,Creditor,CR Extract,GC057707
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,Fault finding &repairing intermittent fail to start,28/09/2017,V005286,170.89,General Fund,Cotswold Motoring Services,18133,,Creditor,CR Extract,GC016149
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,Replace radiator & intercooler - long term fluid leak,28/09/2017,V005277,558.29,General Fund,Cotswold Motoring Services,18133,,Creditor,CR Extract,GC016149
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Development Services,Capital Programme Expend,XCTHG/9001,Capital Programme Expend,313e,Grant payment to Cotters Shoes for works to shop front,28/09/2017,V005301,5000.00,Capital Programme,Cotter`s Shoes,21305,,Creditor,CR Extract,GC100385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3522,Communications and Computing,114f,New Performance Management System,19/09/2017,V004910,13000.00,General Fund,Covalent Software Ltd,21233,,Creditor,CR Extract,GC100318
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,"12 x RGB LED Slim DP33438, 1 x transcension 192CH DP33297",07/09/2017,V004891,567.01,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,2000 litres of red diesel,26/09/2017,V005184,712.50,General Fund,Cpl Petroleum,19282,,Creditor,CR Extract,GC055192
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1500,Other Premises Costs,112f,"Weekly office cleaning, Ranger Centre, Robinswood Hill",04/09/2017,V004754,130.00,General Fund,CV Fisher Cleaning Services,17618,,Creditor,CR Extract,GC014907
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1500,Other Premises Costs,112f,"Weekly office cleaning, Ranger Centre, Robinswood Hill",26/09/2017,V005154,130.00,General Fund,CV Fisher Cleaning Services,17618,,Creditor,CR Extract,GC014907
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Finance,Balance Sheet,YA175/9802,Balance Sheet,314a,cyclesheme bike and other equipment,07/09/2017,V004873,833.33,Balance Sheet,Cyclescheme Ltd,17290,,Creditor,CR Extract,GC010659
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/09/2017,REDACTED,190.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2017,REDACTED,170.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/09/2017,REDACTED,170.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/09/2017,REDACTED,270.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/09/2017,REDACTED,90.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/09/2017,REDACTED,695.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/09/2017,REDACTED,160.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2017,REDACTED,1830.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/09/2017,REDACTED,380.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/09/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/09/2017,REDACTED,172.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/09/2017,REDACTED,860.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Tourist Information,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,"Various dinosaur books for resale at Gloucester TICThe Amazing Dinosaur Detectives: Amazing Facts, Myths and Quirks of the Dinosaur World x 15Jurassic World - Where Dinosaurs Come to Life x 15555 Sticker Fun Dinosaurs x 15Pop-Up Facts Dinosaurs",26/09/2017,V005173,383.55,General Fund,David Whyman Map Sales,16938,,Creditor,CR Extract,GC002653
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Books for resale at Gloucester TIC:10 x Dr Foster book10 x Haunted Gloucester10 x Gloucester in 50 Buildings5 x Lost Railways of Gloucestershire15 x The Pitkin Guide to Beatrix Potter10 x Walks in Gloucestershire10 x Gloucester and Forest,26/09/2017,V005174,413.64,General Fund,David Whyman Map Sales,16938,,Creditor,CR Extract,GC002653
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Books for resale at Gloucester Tourist Information Centre As per invoice number: 001035,26/09/2017,V005175,154.14,General Fund,David Whyman Map Sales,16938,,Creditor,CR Extract,GC002653
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/09/2017,REDACTED,175.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/09/2017,REDACTED,175.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Contact Centre,Premises,HS002/1303,Rent,112c,various tenants,15/09/2017,V005065,4950.60,General Fund,Dorchester Guest House,17387,,Creditor,CR Extract,GC012298
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Clear blockage within drain serving sink unit within first floor Philpotts Warehouse The Docks (Housing section),12/09/2017,V004949,85.00,General Fund,Drainaway Environmental Services Ltd,21192,,Creditor,CR Extract,GC100290
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/09/2017,REDACTED,860.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCHMP/9014,Capital Programme Expend,313e,"Elim fees for buying and selling 14 Oakhanger Lane, Kingsway, Gloucester purchased 11.10.16 and sold 31.03.17",13/09/2017,V005006,5882.63,Capital Programme,Elim Housing Association,21332,,Creditor,CR Extract,GC100410
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Finance,Third Party Payments,BI002/3952,External Provider Professional,115b,Services,25/09/2017,V005715,2.42,General Fund,elitetele.com plc,21220,,Creditor,CR Extract,GC100307
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/09/2017,REDACTED,3083.40,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
